MS DRG,MS DRG Desc,MLH Avg Charges,,,,,
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$46,216.92 ",,,,,
390,G.I. OBSTRUCTION W/O CC/MCC,"$33,464.97 ",,,,,
640,MISC DISORDERS OF NUTRITION METABOLISM FLUIDS/ELECTROLYTES W MCC,"$59,563.83 ",,,,,
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL /OR D C,"$32,076.81 ",,,,,
948,SIGNS SYMPTOMS W/O MCC,"$39,238.41 ",,,,,
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$46,492.34 ",,,,,
219,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$245,168.19 ",,,,,
689,KIDNEY URINARY TRACT INFECTIONS W MCC,"$55,632.13 ",,,,,
786,CESAREAN SECTION W/O STERILIZATION W MCC,"$54,021.22 ",,,,,
305,HYPERTENSION W/O MCC,"$37,903.56 ",,,,,
805,VAGINAL DELIVERY W/O STERILIZATION/D C W MCC,"$35,110.99 ",,,,,
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$43,664.84 ",,,,,
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$55,773.28 ",,,,,
661,KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$38,421.31 ",,,,,
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$34,629.53 ",,,,,
391,ESOPHAGITIS GASTROENT MISC DIGEST DISORDERS W MCC,"$57,235.10 ",,,,,
563,FX SPRN STRN DISL EXCEPT FEMUR HIP PELVIS THIGH W/O MCC,"$44,293.18 ",,,,,
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$43,728.11 ",,,,,
699,OTHER KIDNEY URINARY TRACT DIAGNOSES W CC,"$49,101.45 ",,,,,
791,PREMATURITY W MAJOR PROBLEMS,"$129,801.25 ",,,,,
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$89,298.15 ",,,,,
195,SIMPLE PNEUMONIA PLEURISY W/O CC/MCC,"$30,040.07 ",,,,,
472,CERVICAL SPINAL FUSION W CC,"$80,388.05 ",,,,,
313,CHEST PAIN,"$30,812.65 ",,,,,
280,ACUTE MYOCARDIAL INFARCTION DISCHARGED ALIVE W MCC,"$87,605.95 ",,,,,
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$50,003.14 ",,,,,
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$69,906.83 ",,,,,
329,MAJOR SMALL LARGE BOWEL PROCEDURES W MCC,"$217,375.10 ",,,,,
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$93,185.46 ",,,,,
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$131,117.83 ",,,,,
554,BONE DISEASES ARTHROPATHIES W/O MCC,"$37,612.27 ",,,,,
149,DYSEQUILIBRIUM,"$38,543.18 ",,,,,
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$46,482.67 ",,,,,
854,INFECTIOUS PARASITIC DISEASES W O.R. PROCEDURE W CC,"$97,664.95 ",,,,,
660,KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W CC,"$55,200.94 ",,,,,
917,POISONING TOXIC EFFECTS OF DRUGS W MCC,"$64,636.25 ",,,,,
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$130,341.25 ",,,,,
281,ACUTE MYOCARDIAL INFARCTION DISCHARGED ALIVE W CC,"$56,119.07 ",,,,,
605,TRAUMA TO THE SKIN SUBCUT TISS BREAST W/O MCC,"$40,771.74 ",,,,,
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$100,976.65 ",,,,,
178,RESPIRATORY INFECTIONS INFLAMMATIONS W CC,"$51,494.34 ",,,,,
918,POISONING TOXIC EFFECTS OF DRUGS W/O MCC,"$38,795.63 ",,,,,
536,FRACTURES OF HIP PELVIS W/O MCC,"$36,293.83 ",,,,,
776,POSTPARTUM POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$24,897.60 ",,,,,
790,EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME NEONATE,"$345,201.66 ",,,,,
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$83,015.50 ",,,,,
581,OTHER SKIN SUBCUT TISS BREAST PROC W/O CC/MCC,"$60,242.26 ",,,,,
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$44,690.58 ",,,,,
300,PERIPHERAL VASCULAR DISORDERS W CC,"$48,168.26 ",,,,,
517,OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W/O CC/MCC,"$47,970.11 ",,,,,
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,"$174,428.82 ",,,,,
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$79,677.81 ",,,,,
493,LOWER EXTREM HUMER PROC EXCEPT HIP FOOT FEMUR W CC,"$82,643.89 ",,,,,
811,RED BLOOD CELL DISORDERS W MCC,"$59,240.33 ",,,,,
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$68,798.91 ",,,,,
560,AFTERCARE MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W CC,"$44,657.96 ",,,,,
494,LOWER EXTREM HUMER PROC EXCEPT HIP FOOT FEMUR W/O CC/MCC,"$58,366.79 ",,,,,
379,G.I. HEMORRHAGE W/O CC/MCC,"$32,172.64 ",,,,,
558,TENDONITIS MYOSITIS BURSITIS W/O MCC,"$44,416.39 ",,,,,
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,"$144,205.23 ",,,,,
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$52,756.51 ",,,,,
864,FEVER AND INFLAMMATORY CONDITIONS,"$44,152.62 ",,,,,
445,DISORDERS OF THE BILIARY TRACT W CC,"$60,176.51 ",,,,,
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$49,885.13 ",,,,,
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$37,238.94 ",,,,,
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$201,888.23 ",,,,,
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$126,732.45 ",,,,,
813,COAGULATION DISORDERS,"$82,450.66 ",,,,,
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$79,342.80 ",,,,,
482,HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$57,283.50 ",,,,,
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$205,799.68 ",,,,,
175,PULMONARY EMBOLISM W MCC,"$76,180.80 ",,,,,
372,MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFECTIONS W CC,"$56,247.44 ",,,,,
516,OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W CC,"$66,363.03 ",,,,,
881,DEPRESSIVE NEUROSES,"$33,780.78 ",,,,,
164,MAJOR CHEST PROCEDURES W CC,"$98,863.97 ",,,,,
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$53,737.79 ",,,,,
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$19,018.30 ",,,,,
100,SEIZURES W MCC,"$85,897.45 ",,,,,
884,ORGANIC DISTURBANCES INTELLECTUAL DISABILITY,"$49,721.56 ",,,,,
103,HEADACHES W/O MCC,"$42,076.84 ",,,,,
083,TRAUMATIC STUPOR COMA COMA >1 HR W CC,"$60,107.80 ",,,,,
637,DIABETES W MCC,"$83,450.68 ",,,,,
153,OTITIS MEDIA URI W/O MCC,"$28,755.24 ",,,,,
086,TRAUMATIC STUPOR COMA COMA <1 HR W CC,"$56,972.25 ",,,,,
742,UTERINE ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$46,366.62 ",,,,,
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$34,209.64 ",,,,,
617,AMPUTAT OF LOWER LIMB FOR ENDOCRINE NUTRIT METABOL DIS W CC,"$100,075.51 ",,,,,
253,OTHER VASCULAR PROCEDURES W CC,"$90,237.12 ",,,,,
375,DIGESTIVE MALIGNANCY W CC,"$64,461.23 ",,,,,
644,ENDOCRINE DISORDERS W CC,"$52,434.61 ",,,,,
180,RESPIRATORY NEOPLASMS W MCC,"$72,002.46 ",,,,,
184,MAJOR CHEST TRAUMA W CC,"$49,425.40 ",,,,,
293,HEART FAILURE SHOCK W/O CC/MCC,"$37,666.50 ",,,,,
520,BACK NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$46,703.12 ",,,,,
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$34,700.70 ",,,,,
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$92,295.46 ",,,,,
252,OTHER VASCULAR PROCEDURES W MCC,"$175,741.58 ",,,,,
866,VIRAL ILLNESS W/O MCC,"$40,111.98 ",,,,,
003,ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE MOUTH NECK W MAJ O.R.,"$860,291.12 ",,,,,
074,CRANIAL PERIPHERAL NERVE DISORDERS W/O MCC,"$49,557.10 ",,,,,
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$93,725.85 ",,,,,
386,INFLAMMATORY BOWEL DISEASE W CC,"$52,382.45 ",,,,,
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$43,181.11 ",,,,,
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$28,093.51 ",,,,,
580,OTHER SKIN SUBCUT TISS BREAST PROC W CC,"$78,586.79 ",,,,,
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$33,416.42 ",,,,,
480,HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$114,672.34 ",,,,,
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$86,434.09 ",,,,,
433,CIRRHOSIS ALCOHOLIC HEPATITIS W CC,"$61,249.57 ",,,,,
620,O.R. PROCEDURES FOR OBESITY W CC,"$58,662.67 ",,,,,
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$292,495.06 ",,,,,
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$177,996.14 ",,,,,
442,DISORDERS OF LIVER EXCEPT MALIG CIRR ALC HEPA W CC,"$63,013.85 ",,,,,
561,AFTERCARE MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W/O CC/MCC,"$34,993.91 ",,,,,
920,COMPLICATIONS OF TREATMENT W CC,"$54,039.86 ",,,,,
789,NEONATES DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY,"$133,012.25 ",,,,,
087,TRAUMATIC STUPOR COMA COMA <1 HR W/O CC/MCC,"$40,626.24 ",,,,,
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$102,192.56 ",,,,,
565,OTHER MUSCULOSKELETAL SYS CONNECTIVE TISSUE DIAGNOSES W CC,"$47,614.62 ",,,,,
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$28,977.59 ",,,,,
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$185,614.77 ",,,,,
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$103,027.55 ",,,,,
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$63,224.99 ",,,,,
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$134,494.22 ",,,,,
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$46,688.89 ",,,,,
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$41,264.75 ",,,,,
200,PNEUMOTHORAX W CC,"$51,648.22 ",,,,,
304,HYPERTENSION W MCC,"$62,977.34 ",,,,,
602,CELLULITIS W MCC,"$67,742.73 ",,,,,
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$51,227.85 ",,,,,
639,DIABETES W/O CC/MCC,"$31,883.28 ",,,,,
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$133,147.58 ",,,,,
863,POSTOPERATIVE POST-TRAUMATIC INFECTIONS W/O MCC,"$43,375.12 ",,,,,
880,ACUTE ADJUSTMENT REACTION PSYCHOSOCIAL DYSFUNCTION,"$39,997.80 ",,,,,
025,CRANIOTOMY ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$158,934.85 ",,,,,
220,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$201,808.49 ",,,,,
919,COMPLICATIONS OF TREATMENT W MCC,"$75,302.66 ",,,,,
181,RESPIRATORY NEOPLASMS W CC,"$54,780.66 ",,,,,
543,PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS MALIG W CC,"$51,869.96 ",,,,,
556,SIGNS SYMPTOMS OF MUSCULOSKELETAL SYSTEM CONN TISSUE W/O MCC,"$43,937.31 ",,,,,
204,RESPIRATORY SIGNS SYMPTOMS,"$42,359.83 ",,,,,
684,RENAL FAILURE W/O CC/MCC,"$29,705.26 ",,,,,
084,TRAUMATIC STUPOR COMA COMA >1 HR W/O CC/MCC,"$48,126.05 ",,,,,
282,ACUTE MYOCARDIAL INFARCTION DISCHARGED ALIVE W/O CC/MCC,"$46,021.92 ",,,,,
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$141,999.48 ",,,,,
784,CESAREAN SECTION W STERILIZATION W CC,"$41,050.74 ",,,,,
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$437,897.99 ",,,,,
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$62,311.57 ",,,,,
551,MEDICAL BACK PROBLEMS W MCC,"$67,941.71 ",,,,,
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$61,307.23 ",,,,,
947,SIGNS SYMPTOMS W MCC,"$56,668.55 ",,,,,
374,DIGESTIVE MALIGNANCY W MCC,"$107,151.82 ",,,,,
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS COAGUL W CC,"$52,437.50 ",,,,,
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$52,953.32 ",,,,,
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$238,118.95 ",,,,,
862,POSTOPERATIVE POST-TRAUMATIC INFECTIONS W MCC,"$79,690.71 ",,,,,
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$63,790.40 ",,,,,
163,MAJOR CHEST PROCEDURES W MCC,"$208,221.89 ",,,,,
388,G.I. OBSTRUCTION W MCC,"$96,287.18 ",,,,,
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$61,687.65 ",,,,,
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$45,088.47 ",,,,,
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$77,901.66 ",,,,,
949,AFTERCARE W CC/MCC,"$39,345.93 ",,,,,
519,BACK NECK PROC EXC SPINAL FUSION W CC,"$63,241.24 ",,,,,
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$117,071.65 ",,,,,
041,PERIPH/CRANIAL NERVE OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$94,168.92 ",,,,,
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$85,220.53 ",,,,,
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$48,916.34 ",,,,,
673,OTHER KIDNEY URINARY TRACT PROCEDURES W MCC,"$146,233.03 ",,,,,
432,CIRRHOSIS ALCOHOLIC HEPATITIS W MCC,"$84,712.92 ",,,,,
444,DISORDERS OF THE BILIARY TRACT W MCC,"$80,099.35 ",,,,,
658,KIDNEY URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$52,512.60 ",,,,,
004,TRACH W MV >96 HRS OR PDX EXC FACE MOUTH NECK W/O MAJ O.R.,"$555,367.40 ",,,,,
336,PERITONEAL ADHESIOLYSIS W CC,"$100,292.61 ",,,,,
371,MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFECTIONS W MCC,"$99,606.20 ",,,,,
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$79,258.34 ",,,,,
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$47,932.24 ",,,,,
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$335,968.44 ",,,,,
657,KIDNEY URETER PROCEDURES FOR NEOPLASM W CC,"$66,852.43 ",,,,,
916,ALLERGIC REACTIONS W/O MCC,"$25,211.18 ",,,,,
441,DISORDERS OF LIVER EXCEPT MALIG CIRR ALC HEPA W MCC,"$95,924.87 ",,,,,
696,KIDNEY URINARY TRACT SIGNS SYMPTOMS W/O MCC,"$38,594.83 ",,,,,
186,PLEURAL EFFUSION W MCC,"$84,001.06 ",,,,,
501,SOFT TISSUE PROCEDURES W CC,"$70,282.16 ",,,,,
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$30,336.95 ",,,,,
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$187,498.52 ",,,,,
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$106,577.31 ",,,,,
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$87,167.27 ",,,,,
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$81,210.64 ",,,,,
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$76,101.45 ",,,,,
354,HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W CC,"$68,509.90 ",,,,,
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$121,323.29 ",,,,,
303,ATHEROSCLEROSIS W/O MCC,"$33,543.21 ",,,,,
956,LIMB REATTACHMENT HIP FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA,"$153,363.75 ",,,,,
643,ENDOCRINE DISORDERS W MCC,"$79,902.33 ",,,,,
187,PLEURAL EFFUSION W CC,"$55,373.43 ",,,,,
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W CC,"$112,144.27 ",,,,,
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$110,422.36 ",,,,,
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$71,569.77 ",,,,,
355,HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W/O CC/MCC,"$48,765.63 ",,,,,
645,ENDOCRINE DISORDERS W/O CC/MCC,"$36,694.40 ",,,,,
196,INTERSTITIAL LUNG DISEASE W MCC,"$79,746.37 ",,,,,
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"$62,131.28 ",,,,,
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$43,033.97 ",,,,,
607,MINOR SKIN DISORDERS W/O MCC,"$35,862.14 ",,,,,
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$161,786.68 ",,,,,
659,KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$107,633.12 ",,,,,
082,TRAUMATIC STUPOR COMA COMA >1 HR W MCC,"$97,712.15 ",,,,,
373,MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFECTIONS W/O CC/MCC,"$44,662.03 ",,,,,
158,DENTAL ORAL DISEASES W CC,"$40,444.48 ",,,,,
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$76,704.72 ",,,,,
741,UTERINE ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC,"$38,417.22 ",,,,,
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$165,464.49 ",,,,,
306,CARDIAC CONGENITAL VALVULAR DISORDERS W MCC,"$73,155.27 ",,,,,
123,NEUROLOGICAL EYE DISORDERS,"$44,214.75 ",,,,,
183,MAJOR CHEST TRAUMA W MCC,"$59,180.07 ",,,,,
381,COMPLICATED PEPTIC ULCER W CC,"$57,192.25 ",,,,,
089,CONCUSSION W CC,"$51,261.40 ",,,,,
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$47,118.23 ",,,,,
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"$188,208.29 ",,,,,
026,CRANIOTOMY ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$123,628.29 ",,,,,
464,WND DEBRID SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W CC,"$90,878.24 ",,,,,
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$72,555.25 ",,,,,
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$72,436.58 ",,,,,
841,LYMPHOMA NON-ACUTE LEUKEMIA W CC,"$64,251.67 ",,,,,
562,FX SPRN STRN DISL EXCEPT FEMUR HIP PELVIS THIGH W MCC,"$54,944.87 ",,,,,
059,MULTIPLE SCLEROSIS CEREBELLAR ATAXIA W CC,"$53,702.89 ",,,,,
352,INGUINAL FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$41,389.24 ",,,,,
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$36,039.87 ",,,,,
326,STOMACH ESOPHAGEAL DUODENAL PROC W MCC,"$320,298.41 ",,,,,
